﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Gurb
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081000&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);105;65;55;245;470
12/2023 (p);105;65;50;245;465
09/2023 (p);105;65;55;245;470
06/2023 (p);105;65;50;245;470
03/2023 (p);105;60;50;245;460
12/2022 (p);105;65;50;245;460
09/2022 (p);105;65;50;245;465
06/2022 (p);105;60;50;250;465
03/2022 (p);105;65;50;250;470
12/2021 (p);105;65;50;250;470
09/2021 (p);105;65;50;250;470
06/2021 (p);110;65;50;250;475
03/2021 (p);110;65;45;250;470
12/2020 (p);110;65;50;245;465

