﻿Population. By year of arrival in the housing
Porqueres
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171371&lang=en
;2021
2020;261
2019;219
2018;219
2017;150
2016;153
2011-2015;519
2001_2010;1062
Before 2001 or has always lived in the home before 2001;195
He was born in the municipality and he has always lived in the house after 2001;645
Not available;1269
Total;4695

