﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Masies de Roda, les
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081167&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;6;11;924;934
2020;5;19;754;773
2019;6;24;749;773
2018;5;24;964;988
2017;4;17;752;769
2016;4;1;143;144
2015;3;21;518;539
2014;4;11;759;770
2013;5;11;515;526
2012;7;39;465;504
2011;8;37;593;630

