﻿Households. By number and type of nucleus
Montoliu de Segarra
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251410&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;26;23;19
Without nucleus. With 2 people and over;8;2;2
With one nucleus. Couples without children. Without other persons;12;13;13
With one nucleus. Couples without children. With other persons;1;3;6
With one nucleus. Couples with children. Without other persons;12;16;13
With one nucleus. Couples with children. With other persons;2;4;7
With one nucleus. Mothers with children. Without other persons;2;4;3
With one nucleus. Mothers with children. With other persons;1;0;0
With one nucleus. Fathers with children. Without other persons;1;4;2
With one nucleus. Fathers with children. With other persons;2;1;0
With 2 nuclei and over. Without other persons;3;4;2
With 2 nuclei and over. With other persons;1;2;5
Total;71;76;72

