﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vallès Oriental
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=com:41&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1300,67;1422,53;884,13;464,84;829,91;1268,19
2021;1149,08;1243,10;774,00;411,30;690,91;1109,31
2020;1141,24;1215,49;757,12;401,82;695,37;1085,87
2019;1125,97;1187,12;739,88;393,54;688,23;1061,53
2018;1099,32;1152,76;705,55;386,23;639,14;1028,22
2017;1074,47;1115,70;672,72;376,33;636,68;992,54
2016;1066,66;1095,03;661,72;369,82;678,75;974,53
2014;1040,41;1048,61;640,81;361,72;643,58;935,87
2013;1031,11;1027,94;632,68;361,60;606,04;920,53
2012;1007,25;997,38;613,86;354,52;601,28;893,97
2011;984,98;966,41;601,95;351,53;563,34;869,05

