﻿Població a 1 de gener. Per sexe i edat any a any
Vall de Bianya, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:172082
;Homes;Dones;Total
0 anys;11;6;17
1 any;6;7;13
2 anys;2;7;9
3 anys;6;6;12
4 anys;9;7;16
5 anys;1;3;4
6 anys;4;5;9
7 anys;7;5;12
8 anys;4;12;16
9 anys;8;9;17
10 anys;5;10;15
11 anys;11;6;17
12 anys;7;8;15
13 anys;7;7;14
14 anys;9;11;20
15 anys;11;7;18
16 anys;5;8;13
17 anys;6;2;8
18 anys;8;4;12
19 anys;8;13;21
20 anys;6;10;16
21 anys;5;7;12
22 anys;5;4;9
23 anys;7;7;14
24 anys;5;6;11
25 anys;11;5;16
26 anys;7;4;11
27 anys;6;2;8
28 anys;9;5;14
29 anys;6;7;13
30 anys;10;8;18
31 anys;8;9;17
32 anys;9;6;15
33 anys;7;8;15
34 anys;8;4;12
35 anys;9;9;18
36 anys;8;6;14
37 anys;8;9;17
38 anys;7;11;18
39 anys;10;12;22
40 anys;11;11;22
41 anys;17;8;25
42 anys;5;16;21
43 anys;9;8;17
44 anys;14;10;24
45 anys;9;14;23
46 anys;12;11;23
47 anys;13;14;27
48 anys;14;10;24
49 anys;12;16;28
50 anys;7;12;19
51 anys;15;14;29
52 anys;10;10;20
53 anys;8;9;17
54 anys;9;8;17
55 anys;17;10;27
56 anys;11;10;21
57 anys;10;14;24
58 anys;9;10;19
59 anys;14;6;20
60 anys;7;10;17
61 anys;11;7;18
62 anys;8;4;12
63 anys;8;12;20
64 anys;4;4;8
65 anys;10;8;18
66 anys;9;8;17
67 anys;5;3;8
68 anys;9;3;12
69 anys;5;11;16
70 anys;2;6;8
71 anys;7;7;14
72 anys;7;7;14
73 anys;10;8;18
74 anys;8;7;15
75 anys;8;4;12
76 anys;6;5;11
77 anys;2;4;6
78 anys;3;0;3
79 anys;3;2;5
80 anys;2;5;7
81 anys;2;5;7
82 anys;0;3;3
83 anys;0;2;2
84 anys;3;5;8
85 anys;6;3;9
86 anys;3;3;6
87 anys;3;5;8
88 anys;3;4;7
89 anys;5;0;5
90 anys;1;3;4
91 anys;0;5;5
92 anys;0;0;0
93 anys;0;1;1
94 anys;0;0;0
95 anys;1;1;2
96 anys;0;0;0
97 anys;0;1;1
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;2;2
Total;673;672;1345

