﻿Población a 1 de enero. Por nacionalidad (continentes)
Ivars d'Urgell
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251137&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;1301;83;19;142;0;6;9;1560
2021;1306;84;15;133;0;4;11;1553
2020;1306;89;12;120;0;1;9;1537
2019;1311;83;9;119;0;1;8;1531
2018;1329;95;7;116;0;2;8;1557
2017;1360;92;4;104;0;1;7;1568
2016;1367;87;2;113;0;2;7;1578
2015;1373;101;2;106;0;1;8;1591
2014;1386;99;4;108;0;2;8;1607
2013;1390;105;5;104;0;7;8;1619
2012;1405;107;3;118;0;6;8;1647
2011;1436;102;3;135;4;9;13;1702
2010;1454;104;1;135;5;7;10;1716
2009;1472;102;1;144;5;6;11;1741
2008;1483;83;3;154;5;10;9;1747
2007;1528;60;4;168;5;10;11;1786
2006;1553;35;19;228;6;11;6;1858
2005;1569;29;12;221;5;6;6;1848
2004;1579;5;34;176;5;3;4;1806
2003;1589;1;30;153;5;3;0;1781
2002;1614;1;31;147;4;2;0;1799
2001;1632;1;10;130;2;0;4;1779
2000;1637;1;3;121;2;0;0;1764

