﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Montsià. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=com:22&lang=es
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;6;383;3;353;9;736
SM51;6;377;9;350;15;727
SM50;9;371;12;341;21;712
SM49;5;362;6;329;11;691
SM48;11;357;6;323;17;680
SM47;8;346;9;317;17;663
SM46;10;338;4;308;14;646
SM45;8;328;5;304;13;632
SM44;8;320;3;299;11;619
SM43;6;312;3;296;9;608
SM42;8;306;2;293;10;599
SM41;4;298;5;291;9;589
SM40;7;294;6;286;13;580
SM39;9;287;9;280;18;567
SM38;1;278;14;271;15;549
SM37;5;277;4;257;9;534
SM36;5;272;10;253;15;525
SM35;6;267;5;243;11;510
SM34;8;261;9;238;17;499
SM33;7;253;10;229;17;482
SM32;7;246;8;219;15;465
SM31;14;239;8;211;22;450
SM30;9;225;5;203;14;428
SM29;6;216;4;198;10;414
SM28;8;210;7;194;15;404
SM27;8;202;3;187;11;389
SM26;4;194;9;184;13;378
SM25;5;190;9;175;14;365
SM24;11;185;4;166;15;351
SM23;8;174;7;162;15;336
SM22;9;166;7;155;16;321
SM21;11;157;7;148;18;305
SM20;6;146;4;141;10;287
SM19;6;140;9;137;15;277
SM18;4;134;5;128;9;262
SM17;5;130;6;123;11;253
SM16;8;125;9;117;17;242
SM15;7;117;5;108;12;225
SM14;6;110;7;103;13;213
SM13;5;104;6;96;11;200
SM12;9;99;5;90;14;189
SM11;5;90;6;85;11;175
SM10;5;85;4;79;9;164
SM09;5;80;12;75;17;155
SM08;13;75;7;63;20;138
SM07;6;62;6;56;12;118
SM06;4;56;5;50;9;106
SM05;11;52;8;45;19;97
SM04;11;41;7;37;18;78
SM03;11;30;10;30;21;60
SM02;8;19;10;20;18;39
SM01;11;13;10;14;21;27

