﻿Población a 1 de enero. Por sexo
Maials
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251333&lang=es
;Hombres;Mujeres;Total
2023;504;404;908
2022;506;405;911
2021;510;416;926
2020;500;409;909
2019;517;403;920
2018;511;420;931
2017;521;424;945
2016;513;437;950
2015;500;441;941
2014;501;458;959
2013;498;460;958
2012;520;460;980
2011;509;460;969
2010;522;484;1006
2009;511;476;987
2008;498;479;977
2007;492;474;966
2006;494;479;973
2005;480;481;961
2004;478;472;950
2003;481;466;947
2002;482;475;957
2001;489;489;978
2000;493;492;985
1999;500;504;1004
1998;500;505;1005

