﻿Immigracions. Per municipi de destinació i lloc de procedència
Viladamat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:172174&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;12;7;5;2;26
2021;8;9;5;0;22
2020;25;6;8;2;41
2019;5;4;3;0;12
2018;6;7;5;1;19
2017;7;10;4;0;21
2016;9;6;4;1;20
2015;21;9;8;2;40
2014;9;5;8;0;22
2013;6;0;2;3;11
2012;11;15;7;0;33
2011;3;6;8;0;17
2010;6;13;3;0;22
2009;10;8;5;0;23
2008;19;9;3;6;37
2007;14;7;0;1;22
2006;16;5;4;3;28
2005;14;9;10;1;34
2004;15;2;6;2;25
2003;10;10;2;1;23
2002;5;2;4;6;17
2001;2;2;1;0;5
2000;6;1;0;0;7
1999;9;3;1;0;13
1998;8;1;3;0;12
1997;2;1;6;0;9
1995;4;6;0;0;10
1994;3;4;7;0;14
1993;6;0;6;0;12
1992;7;0;1;4;12
1990;6;4;3;0;13
1989;3;7;1;0;11
1988;1;2;1;0;4

