﻿Cadastre immobiliari rústic
Santa Perpètua de Mogoda
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082606
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;2008;473;12026;25426
2021;2004;2008;474;12027;25373
2020;2004;2008;471;12043;25569
2019;2004;2008;474;12047;25416
2018;2004;2008;475;12005;25273
2017;2004;2008;474;11161;23547
2016;2003;2008;483;11138;23060
2015;2003;2008;483;11009;22793
2014;2003;2008;479;10887;22729
2013;2003;2008;479;10887;22729
2012;2003;2008;480;10887;22682
2011;2003;2008;489;10910;22311
2010;2003;2008;489;11037;22571
2009;2003;2008;490;10928;22302
2008;2003;2008;490;11859;24203
2007;2003;1997;465;1162;2500
2006;2004;1997;509;1140;2239

