﻿Llars. Per nombre i tipus de nucli
Cardona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080478
;2001;1996;1991
Sense nucli. Unipersonals;416;334;273
Sense nucli. Amb 2 persones o més;66;32;36
Amb un nucli. Parelles sense fills. Sense altres persones;395;435;462
Amb un nucli. Parelles sense fills. Amb altres persones;58;46;45
Amb un nucli. Parelles amb fills. Sense altres persones;677;803;874
Amb un nucli. Parelles amb fills. Amb altres persones;104;104;142
Amb un nucli. Mares amb fills. Sense altres persones;118;105;99
Amb un nucli. Mares amb fills. Amb altres persones;20;22;15
Amb un nucli. Pares amb fills. Sense altres persones;25;24;20
Amb un nucli. Pares amb fills. Amb altres persones;7;1;3
Amb dos nuclis o més. Sense altres persones;45;67;69
Amb dos nuclis o més. Amb altres persones;15;9;17
Total;1946;1982;2055

