﻿Population at 1 January. By sex
Caseres
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430419&lang=en
;Males;Females;Total
2023;119;122;241
2022;116;117;233
2021;116;110;226
2020;117;120;237
2019;129;130;259
2018;116;119;235
2017;118;116;234
2016;127;126;253
2015;131;127;258
2014;134;133;267
2013;137;136;273
2012;139;145;284
2011;143;149;292
2010;144;150;294
2009;143;150;293
2008;145;149;294
2007;150;157;307
2006;152;159;311
2005;154;164;318
2004;153;166;319
2003;157;166;323
2002;156;170;326
2001;157;169;326
2000;161;164;325
1999;161;162;323
1998;160;166;326

