﻿Atur registrat (a 31 de març). Recomptes
Martorell
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081141&lang=en
;Atur
2024;1333
2023;1378
2022;1559
2021;2068
2020;1791
2019;1669
2018;1706
2017;1913
2016;2230
2015;2529
2014;2763
2013;2942
2012;2814
2011;2786
2010;2557
2009;2142
2008;1170
2007;967
2006;1038
2005;1040
2004;721
2003;642
2002;669
2001;538
2000;538
1999;599
1998;649
1997;658
1996;873
1995;921
1994;1035
1993;729
1992;535
1991;641
1990;615
1989;952
1988;1294
1987;1515
1986;1624
1985;1556
1984;1373
1983;1303

