﻿Població a 1 de gener. Per nacionalitat i sexe
Tordera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082845
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;8208;8032;16240;926;856;1782;9134;8888;18022
2021;8093;7916;16009;919;860;1779;9012;8776;17788
2020;7999;7842;15841;871;807;1678;8870;8649;17519
2019;7923;7745;15668;799;749;1548;8722;8494;17216
2018;7830;7664;15494;746;697;1443;8576;8361;16937
2017;7755;7563;15318;672;647;1319;8427;8210;16637
2016;7685;7454;15139;658;656;1314;8343;8110;16453
2015;7684;7458;15142;641;650;1291;8325;8108;16433
2014;7627;7408;15035;640;670;1310;8267;8078;16345
2013;7647;7310;14957;689;717;1406;8336;8027;16363
2012;7599;7274;14873;745;700;1445;8344;7974;16318
2011;7472;7121;14593;695;686;1381;8167;7807;15974
2010;7314;6963;14277;708;656;1364;8022;7619;15641
2009;7159;6818;13977;706;662;1368;7865;7480;15345
2008;6940;6606;13546;645;609;1254;7585;7215;14800
2007;6613;6314;12927;532;558;1090;7145;6872;14017
2006;6327;6056;12383;522;515;1037;6849;6571;13420
2005;5995;5732;11727;420;450;870;6415;6182;12597
2004;5705;5436;11141;265;313;578;5970;5749;11719
2003;5326;5083;10409;192;249;441;5518;5332;10850
2002;5099;4909;10008;137;180;317;5236;5089;10325
2001;5015;4834;9849;117;139;256;5132;4973;10105
2000;4884;4731;9615;77;106;183;4961;4837;9798

