﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Naut Aran. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250254&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;35;26;61;1;1;2;36;27;63
De 5 a 9 años;62;27;89;4;6;10;66;33;99
De 10 a 14 años;43;45;88;1;3;4;44;48;92
De 15 a 19 años;53;54;107;1;1;2;54;55;109
De 20 a 24 años;34;41;75;3;6;9;37;47;84
De 25 a 29 años;36;55;91;7;7;14;43;62;105
De 30 a 34 años;48;51;99;6;9;15;54;60;114
De 35 a 39 años;65;57;122;5;9;14;70;66;136
De 40 a 44 años;79;76;155;11;12;23;90;88;178
De 45 a 49 años;98;91;189;14;10;24;112;101;213
De 50 a 54 años;80;62;142;7;5;12;87;67;154
De 55 a 59 años;64;57;121;5;5;10;69;62;131
De 60 a 64 años;72;67;139;2;6;8;74;73;147
De 65 a 69 años;61;41;102;5;3;8;66;44;110
De 70 a 74 años;32;32;64;1;4;5;33;36;69
De 75 a 79 años;34;24;58;1;0;1;35;24;59
De 80 a 84 años;11;8;19;0;0;0;11;8;19
85 años o más;17;20;37;0;1;1;17;21;38
Total;924;834;1758;74;88;162;998;922;1920

