﻿Population at 1 January. By sex
Vilalba dels Arcs
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431750&lang=en
;Males;Females;Total
2023;311;308;619
2022;317;317;634
2021;313;317;630
2020;313;308;621
2019;318;307;625
2018;321;314;635
2017;323;320;643
2016;331;327;658
2015;341;328;669
2014;352;330;682
2013;367;339;706
2012;372;345;717
2011;371;340;711
2010;379;342;721
2009;380;344;724
2008;381;342;723
2007;388;349;737
2006;380;340;720
2005;378;348;726
2004;381;352;733
2003;381;355;736
2002;387;355;742
2001;394;359;753
2000;399;363;762
1999;409;361;770
1998;412;362;774

