﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Torre de l'Espanyol, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431520&lang=es
;1999;1989
      Total;;
 explot.;111;106
 UTA;112;88
     Mà d'obra familiar;;
 total;;
  explot.;104;105
 nombre persones;198;208
  UTA;87;81
 titular;;
 nombre persones;104;105
  UTA;52;47
 cònjuge;;
 nombre persones;52;57
 altres familiars;;
  UTA;20;19
   explot.;32;36
 nombre persones;42;46
  UTA;15;15
       Mà d'obra assalariada;;
 total;;
  explot.;52;21
   UTA;25;7
 fixa;;
  explot.;8;4
 nombre persones;19;8
  UTA;18;5
 eventual;;
  explot.;49;18
   UTA;8;2

