﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Colomers
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:170558
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;690,24;363,78;..;..;551,25
2021;..;616,03;320,47;..;..;489,17
2020;..;607,83;316,05;..;..;492,68
2019;..;604,65;313,23;..;..;493,81
2018;..;603,83;308,00;..;..;505,60
2017;..;577,03;303,13;..;..;485,71
2016;..;592,18;303,02;..;..;507,27
2014;..;590,17;330,66;..;..;524,60
2013;..;585,03;329,83;..;..;517,52
2012;..;575,59;317,62;..;..;503,83
2011;..;581,97;312,38;..;..;515,05

