﻿Cadastre immobiliari rústic
Albagés, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250061&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1097;2671;2435
2021;2001;1989;1097;2671;2435
2020;2001;1989;1101;2531;2299
2019;2001;1989;1101;2532;2299
2018;2001;1989;1102;2532;2297
2017;2001;1989;1108;764;689
2016;2001;1989;1108;763;688
2015;2001;1989;1110;762;686
2014;2001;1989;1151;766;665
2013;2001;1989;1169;769;658
2012;2001;1989;1359;970;714
2011;2001;1989;1353;973;719
2010;2001;1989;1351;973;721
2009;2001;1989;1351;966;715
2008;2001;1989;1348;947;703
2007;2001;1989;1348;928;689
2006;1992;1989;1350;903;669

