﻿Herbívors. Total explotacions i dimensió econòmica
Ripollès. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1242&geo=com:31
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
4. Herbívors;36;25;34;39;40;72;52;108;11;3;2;422
41. Bovins de llet;0;0;1;5;2;10;8;16;1;0;0;43
411. Lleters;0;0;1;5;2;9;8;15;1;0;0;41
412. Lleters i cria de best...;0;0;0;0;0;1;0;1;0;0;0;2
42. Bovins de carn;6;13;24;25;32;49;34;65;8;2;0;258
421. Cria de bovins de carn;3;12;24;24;27;49;33;64;8;2;0;246
422. Bovins d'engreix;3;1;0;1;5;0;1;1;0;0;0;12
43. Bovins mixtos;0;0;0;1;1;5;4;9;0;1;0;21
431. Bovins de llet i cria...;0;0;0;1;1;5;2;8;0;1;0;18
432. Bovins de carn i cria...;0;0;0;0;0;0;2;1;0;0;0;3
44. Ovins, cabrum i al...;30;12;9;8;5;8;6;18;2;0;2;100
441. Ovins;5;1;4;4;5;6;2;5;1;0;0;33
442. Ovins i bovins;0;0;1;0;0;0;2;5;1;0;1;10
443. Cabrum;1;2;0;2;0;0;0;0;0;0;0;5
444. Herbívors diversos;24;9;4;2;0;2;2;8;0;0;1;52

