﻿Saldos migratoris interns. Municipis
Sant Aniol de Finestres
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171833
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;5;3;-7;0
2021;-6;-3;3;2;-4
2020;4;-13;10;0;1
2019;-3;5;0;1;3
2018;5;-6;1;-3;-3
2017;-8;0;-5;-5;-18
2016;0;-9;-4;4;-9
2015;-5;-11;9;2;-5
2014;1;3;11;2;17
2013;3;-11;1;1;-6
2012;0;10;-3;1;8
2011;0;-3;7;-1;3
2010;-7;-5;12;0;0
2009;2;6;4;-1;11
2008;1;5;3;0;9
2007;1;2;-3;0;0
2006;0;11;8;-1;18
2005;-2;-1;3;-1;-1
2004;-4;-5;4;-1;-6
2003;2;1;3;-4;2
2002;4;5;1;-2;8
2001;9;6;5;-1;19
2000;0;5;3;0;8
1999;0;2;0;4;6
1998;-1;7;8;0;14
1997;-3;-3;-1;-1;-8
1995;-1;0;-1;1;-1
1994;-1;-3;-3;3;-4
1993;0;-2;2;2;2
1992;1;0;2;0;3
1990;-3;-4;2;0;-5
1989;0;11;4;2;17
1988;-2;5;1;-3;1

