﻿Population. By sex and age by five-year period
Sant Llorenç de Morunys. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251930&lang=en
;Males;Females;Total
From 0 to 4 years;13;13;26
From 5 to 9 years;19;18;37
From 10 to 14 years;18;21;39
From 15 to 19 years;21;27;48
From 20 to 24 years;24;26;50
From 25 to 29 years;22;20;42
From 30 to 34 years;23;19;42
From 35 to 39 years;25;27;52
From 40 to 44 years;30;40;70
From 45 to 49 years;46;42;88
From 50 to 54 years;27;35;62
From 55 to 59 years;44;31;75
From 60 to 64 years;33;35;68
From 65 to 69 years;38;36;74
From 70 to 74 years;34;30;64
From 75 to 79 years;34;31;65
From 80 to 84 years;11;28;39
From 85 to 89 years;12;20;32
From 90 to 94 years;10;13;23
From 95 to 99 years;3;3;6
100 years and over;0;0;0
Total;487;515;1002

