﻿Distribució de la superfície agrícola utilitzada (SAU)
Maldà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251305&lang=es
;2009;1999
   Total;;
   explot.;91;111
    ha;1621;1917
 secà;;
 explot.;90;111
 ha;1517;1755
 regadiu;;
 explot.;40;45
 ha;104;162
       Terres llaurades;;
 explot.;91;111
 ha;1573;1916
        Pastures permanents;;
 explot.;12;1
 ha;48;0

