﻿Population. By relation to economic activity, sex and age
Tivissa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431508&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;21;45;0;0;0;12;17;29;36;38;74;36;38;74
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;42;77;0;0;0;0;1;1;35;43;78;35;43;78
From 10 to 14 years;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;37;31;68;0;0;0;1;1;2;38;32;70;38;33;71
From 15 to 19 years;16;5;21;1;0;1;0;1;1;17;6;23;0;0;0;0;0;0;0;0;0;23;35;58;0;1;1;1;1;2;24;37;61;41;43;84
From 20 to 24 years;49;36;85;2;2;4;3;3;6;54;41;95;0;0;0;0;0;0;0;0;0;3;22;25;0;2;2;1;0;1;4;24;28;58;65;123
From 25 to 29 years;62;42;104;1;2;3;1;4;5;64;48;112;0;0;0;0;0;0;0;2;2;2;3;5;0;6;6;0;0;0;2;11;13;66;59;125
From 30 to 34 years;47;32;79;0;1;1;1;5;6;48;38;86;0;0;0;0;0;0;1;1;2;0;0;0;0;9;9;4;1;5;5;11;16;53;49;102
From 35 to 39 years;58;37;95;1;0;1;2;4;6;61;41;102;0;0;0;0;0;0;1;0;1;0;0;0;0;17;17;1;2;3;2;19;21;63;60;123
From 40 to 44 years;52;27;79;0;0;0;2;5;7;54;32;86;0;0;0;0;0;0;1;1;2;0;0;0;0;19;19;2;1;3;3;21;24;57;53;110
From 45 to 49 years;37;16;53;0;1;1;0;3;3;37;20;57;0;0;0;0;1;1;2;3;5;0;0;0;0;21;21;2;1;3;4;26;30;41;46;87
From 50 to 54 years;50;26;76;0;0;0;4;1;5;54;27;81;0;0;0;1;4;5;3;2;5;0;0;0;0;25;25;0;1;1;4;32;36;58;59;117
From 55 to 59 years;46;19;65;0;0;0;4;1;5;50;20;70;0;0;0;5;3;8;4;4;8;0;0;0;0;20;20;3;2;5;12;29;41;62;49;111
From 60 to 64 years;21;9;30;0;0;0;2;0;2;23;9;32;0;0;0;15;16;31;4;0;4;0;0;0;1;14;15;2;0;2;22;30;52;45;39;84
65 years and over;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;214;236;450;3;2;5;0;0;0;0;19;19;1;3;4;218;260;478;221;263;484
Total;441;253;694;5;6;11;19;27;46;465;286;751;0;0;0;235;260;495;19;15;34;124;154;278;1;153;154;30;31;61;409;613;1022;874;899;1773

