﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080689
;Homes;Dones;Total
Agricultura i ramaderia;10;3;13
Pesca;0;0;0
Indústries extractives;0;1;1
Indústries manufactureres;577;257;834
Electricitat gas i aigua;26;7;33
Construcció;247;14;261
Comerç i reparació;235;192;427
Hostaleria;68;60;128
Transport i comunicacions;196;55;251
Mediació financera;63;48;111
Immob., lloguers i serveis empr.;122;118;240
Adm. pública defensa i SS;93;99;192
Educació;50;94;144
Sanitat i serveis socials;41;121;162
Altres serveis;33;47;80
Personal domèstic;5;42;47
Organismes extraterrit.;0;4;4
Total;1766;1162;2928

