﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:10&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;870;2082;1638;2757;7347
De 0 a 24 anys;18;33;48;27;126
De 25 a 34 anys;30;219;153;240;642
De 35 a 44 anys;126;384;297;450;1251
De 45 a 54 anys;114;480;372;708;1677
De 55 a 64 anys;132;402;396;576;1503
De 65 a 74 anys;153;321;231;480;1182
De 75 a 84 anys;144;168;108;216;636
85 anys o més;156;78;33;63;330
Dones;1713;2007;1464;2475;7662
De 0 a 24 anys;12;33;51;27;126
De 25 a 34 anys;18;84;102;315;516
De 35 a 44 anys;42;111;174;426;756
De 45 a 54 anys;51;192;231;546;1020
De 55 a 64 anys;108;348;375;492;1326
De 65 a 74 anys;303;537;264;429;1533
De 75 a 84 anys;627;441;192;171;1428
85 anys o més;549;261;78;72;957
Total;2586;4089;3102;5235;15009
De 0 a 24 anys;30;63;99;54;249
De 25 a 34 anys;48;303;255;555;1158
De 35 a 44 anys;168;495;471;876;2007
De 45 a 54 anys;168;672;603;1257;2697
De 55 a 64 anys;240;750;771;1068;2829
De 65 a 74 anys;456;858;495;909;2715
De 75 a 84 anys;774;609;300;384;2064
85 anys o més;702;342;108;135;1287

