﻿Personalitat jurídica del titular de l'explotació
Capafonts
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430398
;2020
    Totes les personalitats jurídiques;
 explot.;13
 total ha;557
 SAU ha;160
      Persona física;
 explot.;12
 total ha;344
 SAU ha;75
       Persona jurídica;
 total;
 explot.;1
 total ha;213
 SAU ha;85
 societats mercantils;
 explot.;1
 total ha;213
 SAU ha;85
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

