﻿Llars unipersonals. Per edat i estat civil. Total
Torelló. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082858&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;1;0;0;0;2
De 20 a 24 anys;24;2;0;0;0;26
De 25 a 29 anys;43;6;0;2;0;51
De 30 a 34 anys;39;6;0;3;0;48
De 35 a 39 anys;23;5;0;7;5;40
De 40 a 44 anys;11;7;2;4;8;32
De 45 a 49 anys;10;5;1;7;3;26
De 50 a 54 anys;7;4;5;5;7;28
De 55 a 59 anys;11;7;6;6;2;32
De 60 a 64 anys;5;3;16;1;2;27
De 65 a 69 anys;17;1;45;1;2;66
De 70 a 74 anys;18;2;78;4;1;103
De 75 a 79 anys;11;5;88;0;0;104
De 80 a 84 anys;8;1;70;0;0;79
De 85 anys i més;2;0;29;0;0;31
Total;230;55;340;40;30;695

