﻿Population. By nationality, sex and five-year age group up to 85 years or over
Santa Maria de Merlès. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082554&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3;8;11;0;0;0;3;8;11
From 5 to 9 years;4;5;9;0;0;0;4;5;9
From 10 to 14 years;11;5;16;0;0;0;11;5;16
From 15 to 19 years;6;7;13;0;0;0;6;7;13
From 20 to 24 years;1;2;3;0;0;0;1;2;3
From 25 to 29 years;2;1;3;0;0;0;2;1;3
From 30 to 34 years;5;5;10;0;0;0;5;5;10
From 35 to 39 years;7;8;15;0;0;0;7;8;15
From 40 to 44 years;11;8;19;1;1;2;12;9;21
From 45 to 49 years;4;8;12;1;0;1;5;8;13
From 50 to 54 years;8;5;13;0;0;0;8;5;13
From 55 to 59 years;6;3;9;0;0;0;6;3;9
From 60 to 64 years;6;6;12;0;0;0;6;6;12
From 65 to 69 years;5;1;6;0;0;0;5;1;6
From 70 to 74 years;3;3;6;0;0;0;3;3;6
From 75 to 79 years;3;3;6;0;0;0;3;3;6
From 80 to 84 years;2;1;3;0;0;0;2;1;3
85 years and over;0;5;5;0;0;0;0;5;5
Total;87;84;171;2;1;3;89;85;174

