﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Alcanar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:430043&lang=es
;2009
   Total;
 assalariats fixos;
 explotacions;39
 total;102
 homes;78
 dones;24
 assalariats fixos caps d'explotació;
 total;26
 homes;23
 dones;3
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;17
 homes;14
 dones;3
 assalariats fixos caps d'explotació;
 total;8
 homes;6
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;10
 homes;10
 dones;0
 assalariats fixos caps d'explotació;
 total;6
 homes;6
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;6
 homes;4
 dones;2
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;7
 homes;2
 dones;5
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;62
 homes;48
 dones;14
 assalariats fixos caps d'explotació;
 total;10
 homes;9
 dones;1

