﻿Llars segons tipus de prestacions socials que reben
Catalunya
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
- Les prestacions socials corresponen a l'any natural anterior a l'Enquesta.
- La població de referència a partir del 2011, prové del Cens de població 2011.
- Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1952&t=201500&lang=es
;Total de llars (milers);Llars que reben prestacions (milers);Llars que reben prestacions (%);Tipus de prestacions. Reben prestacions per vellesa i supervivència i (%);Tipus de prestacions. Reben prestacions per atur (%);Tipus de prestacions. Reben altres subsidis o prestacions (%)
2012;2934,3;1722,5;58,7;59,1;28,4;27,0
2011;2906,5;1599,0;55,0;62,3;28,4;28,0
2010;2755,7;1704,0;61,8;57,1;27,6;37,0
2009;2779,2;1577,3;56,8;61,9;22,0;29,7
2008;2722,9;1390,0;51,0;66,9;16,7;27,6
2007;2638,6;1400,3;53,1;66,7;14,4;29,1
2006;2542,0;1351,7;53,2;67,3;15,0;26,7
2005;2481,7;1291,7;52,1;68,7;15,5;26,9
2004;2395,3;1261,1;52,6;64,6;16,4;28,5

