﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Segarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=com:32&lang=en
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;102;..;235
De 46 a 60 m²;300;341;641
De 61 a 75 m²;528;487;1015
De 76 a 90 m²;1779;459;2238
De 91 a 105 m²;1095;316;1411
De 106 a 120 m²;1033;64;1096
De 121 a 150 m²;880;..;940
De 151 a 180 m²;213;..;221
Més de a 180 m²;759;..;792
Total;6699;1905;8605

