﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Santa Coloma de Farners. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:171805
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;4,8;3,9;8,7
De 20 a 24 anys;14,5;8,7;23,2
De 25 a 29 anys;20,9;18,2;39,1
De 30 a 34 anys;16,4;35,9;52,3
De 35 a 39 anys;22,1;35,0;57,1
De 40 a 44 anys;20,6;39,0;59,6
De 45 a 49 anys;23,9;37,3;61,3
De 50 a 54 anys;21,3;45,3;66,6
De 55 a 59 anys;35,3;56,5;91,8
De 60 anys i més;45,1;65,8;110,8
Total;224,8;345,5;570,3

