﻿Espècies arbòries forestals
Vilanova del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:089024
;1999
   Total;
 total;
 explot.;6
 ha;226
 comercial;
 explot.;2
 ha;54
 no comercial;
 explot.;4
 ha;172
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;3
 comercial;
 explot.;1
 ha;3
 no comercial;
 explot.;1
 ha;0
         Mixtes;
 total;
 explot.;5
 ha;223
 comercial;
 explot.;2
 ha;51
 no comercial;
 explot.;3
 ha;172

