﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Gironès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:20
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;720;535;1250
B Indústries extractives;45;5;50
C Indústries manufactureres;11170;4090;15265
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;125;0;125
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";620;85;705
F Construcció;4590;1695;6285
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";12855;2575;15430
H Transport i emmagatzematge;2780;1280;4065
I Hostaleria;4580;2705;7290
J Informació i comunicacions;1910;215;2125
K Activitats financeres i d'assegurances;1460;60;1515
L Activitats immobiliàries;690;80;770
M Activitats professionals, científiques i tècniques;5225;500;5730
N Activitats administratives i serveis auxiliars;4590;2340;6930
O Administració pública, Defensa i Seguretat Social obligatòria;5965;100;6060
P Educació;7240;405;7645
Q Activitats sanitàries i de serveis socials;8885;930;9810
R Activitats artístiques, recreatives i d'entreteniment;1615;245;1860
S Altres serveis;2020;495;2520
T Activitats llars;910;1005;1915
U Organismes extraterritorials;5;0;5
Total;78005;19340;97350

