﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:24
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;426;5091;6150;42;104436;116145
Homes;243;2523;2739;21;51522;57048
Dones;183;2568;3411;21;52917;59100
Estrangera;204;543;375;12;20556;21690
Homes;123;279;144;6;11394;11943
Dones;81;264;234;3;9162;9747
Total;630;5634;6528;51;124995;137838
Homes;366;2799;2883;27;62919;68994
Dones;264;2835;3648;27;62076;68844

