﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vila-sana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:252521&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;15;0;0;0;0;0;0;0;0;15
De 15 a 19 anys;20;0;0;0;0;0;0;0;0;20
De 20 a 24 anys;11;1;1;0;0;0;0;0;0;13
De 25 a 29 anys;13;8;4;0;0;0;0;0;0;25
De 30 a 34 anys;2;5;3;0;0;0;1;0;0;11
De 35 a 39 anys;1;2;4;3;0;1;0;0;0;11
De 40 a 44 anys;3;1;5;3;2;0;0;0;0;14
De 45 a 49 anys;1;3;6;4;1;1;0;0;0;16
De 50 a 54 anys;1;3;6;1;4;0;0;0;0;15
De 55 a 59 anys;2;4;11;5;2;0;0;0;0;24
De 60 a 64 anys;3;6;7;2;1;0;0;0;0;19
De 65 a 69 anys;1;4;8;3;0;0;0;0;0;16
De 70 a 74 anys;2;2;3;3;0;0;0;0;0;10
De 75 anys i més;7;5;13;3;4;0;0;0;0;32
Total;82;44;71;27;14;2;1;0;0;241

