﻿Titulars persona física per edat i sexe
Santa Coloma de Cervelló
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082444&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;25;43
 homes;18;25
 dones;7;18
 titulars caps explotació;;
 total;24;42
 homes;17;25
 dones;7;17
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;4
 homes;0;3
 dones;0;1
 titulars caps explotació;;
 total;0;4
 homes;0;3
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;2;10
 homes;2;7
 dones;0;3
 titulars caps explotació;;
 total;2;10
 homes;2;7
 dones;0;3
           De 45 a 54 anys;;
 titulars;;
 total;8;5
 homes;6;1
 dones;2;4
 titulars caps explotació;;
 total;8;5
 homes;6;1
 dones;2;4
             De 55 a 64 anys;;
 titulars;;
 total;3;12
 homes;1;5
 dones;2;7
 titulars caps explotació;;
 total;3;12
 homes;1;5
 dones;2;7
               De 65 anys o més;;
 titulars;;
 total;12;12
 homes;9;9
 dones;3;3
 titulars caps explotació;;
 total;11;11
 homes;8;9
 dones;3;2

