﻿Població. Per sexe, edat quinquennal i estat civil
Hostalric. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170834
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;212;201;413;0;0;0;0;0;0;0;0;0;0;0;0;212;201;413
De 15 a 19 anys;59;86;145;0;0;0;0;0;0;0;1;1;0;0;0;59;87;146
De 20 a 24 anys;120;98;218;4;18;22;0;0;0;0;0;0;0;0;0;124;116;240
De 25 a 29 anys;96;80;176;28;54;82;0;0;0;1;1;2;0;2;2;125;137;262
De 30 a 34 anys;61;23;84;80;88;168;0;1;1;0;4;4;2;0;2;143;116;259
De 35 a 39 anys;20;10;30;92;90;182;3;0;3;2;4;6;1;1;2;118;105;223
De 40 a 44 anys;15;11;26;85;84;169;1;1;2;4;4;8;2;4;6;107;104;211
De 45 a 49 anys;17;5;22;79;76;155;1;5;6;9;5;14;2;6;8;108;97;205
De 50 a 54 anys;12;3;15;75;70;145;2;9;11;5;1;6;0;2;2;94;85;179
De 55 a 59 anys;8;4;12;74;67;141;3;11;14;2;5;7;3;1;4;90;88;178
De 60 a 64 anys;7;1;8;59;55;114;3;5;8;2;1;3;2;1;3;73;63;136
De 65 a 69 anys;5;3;8;50;54;104;2;23;25;0;1;1;1;0;1;58;81;139
De 70 a 74 anys;5;1;6;50;44;94;6;27;33;0;0;0;0;0;0;61;72;133
De 75 a 79 anys;1;2;3;36;20;56;5;32;37;1;1;2;0;0;0;43;55;98
De 80 a 84 anys;0;1;1;13;4;17;7;26;33;0;0;0;0;0;0;20;31;51
De 85 anys i més;0;3;3;2;2;4;4;28;32;0;0;0;0;0;0;6;33;39
Total;638;532;1170;727;726;1453;37;168;205;26;28;54;13;17;30;1441;1471;2912

