﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Esponellà
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:170656&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;30;45;5;80
Curs 2021/22;35;45;5;85
Curs 2020/21;35;45;5;85
Curs 2019/20;35;45;5;85
Curs 2018/19;35;45;0;80
Curs 2017/18;35;45;0;85
Curs 2016/17;40;40;0;85
Curs 2015/16;50;35;0;85
Curs 2014/15;55;35;5;90
Curs 2013/14;55;35;5;95
Curs 2012/13;55;25;5;85
Curs 2011/12;55;30;5;90

