﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Palamós
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:171181
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;1;1;1;1;2;1;1;1;1;1;1;1;1;1
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;37;38;41;42;42;39;40;39;35;35;35;38;34;33
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;1;1;1;1;1;1;1;1;2;2;2;2
F Construcció;92;88;96;98;95;95;94;95;93;95;93;102;94;91
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";140;131;141;150;137;141;147;159;142;143;151;158;140;135
H Transport i emmagatzematge;7;9;9;10;10;10;10;10;10;10;10;10;10;11
I Hostaleria;160;140;165;175;144;135;160;171;147;137;153;162;131;125
J Informació i comunicacions;10;10;10;9;10;11;11;11;10;10;9;9;8;7
K Activitats financeres i d'assegurances;7;7;7;7;7;8;8;8;8;9;9;8;8;7
L Activitats immobiliàries;24;22;23;23;22;21;23;24;20;21;22;24;20;20
M Activitats professionals, científiques i tècniques;32;29;29;29;28;30;31;35;32;34;33;35;35;33
N Activitats administratives i serveis auxiliars;31;28;34;34;32;31;36;38;30;32;35;38;33;32
O Administració pública, Defensa i Seguretat Social obligatòria;11;11;11;10;11;11;11;11;11;11;11;11;11;10
P Educació;22;20;16;14;18;18;17;16;17;17;16;16;18;19
Q Activitats sanitàries i de serveis socials;21;22;22;20;22;22;22;21;21;22;22;22;20;19
R Activitats artístiques, recreatives i d'entreteniment;22;20;25;27;22;21;24;27;23;24;24;24;19;18
S Altres serveis;40;42;43;40;40;42;44;45;46;46;44;41;42;42
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";7;7;7;7;8;8;8;8;8;8;8;8;8;8
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;665;626;681;697;651;645;688;720;655;656;678;709;634;613

