﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Creixell
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:430509&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;2;12;70;84
12/2023 (p);0;2;6;64;72
09/2023 (p);0;3;4;72;79
06/2023 (p);0;3;5;78;86
03/2023 (p);0;3;6;66;75
12/2022 (p);0;3;7;61;71
09/2022 (p);0;3;8;67;78
06/2022 (p);0;3;9;76;88
03/2022 (p);0;3;10;66;79
12/2021 (p);0;3;10;60;73
09/2021 (p);0;3;11;66;80
06/2021 (p);0;3;13;79;95
03/2021 (p);0;2;10;63;75
12/2020 (p);0;2;7;58;67

