﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Cornellà de Llobregat
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080734
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;858515342;817262234;798170826;759736357;721188578;687399615;654676471;634173083;628583984;634821475;657359690;647923844
Rendiments del capital mobiliari;10483247;10809797;11559222;12837433;12906192;15067746;19832241;25849195;30449655;32200374;32417414;30552054
Rendes béns immobles no afectes a activitats econòmiques;22475225;21616535;22500896;21898874;20818148;18158058;17373314;15002917;14998253;8851809;9326674;9818730
Rendiments d'activitats econòmiques;45469912;32814679;42279236;38622344;36893793;33858971;30151989;27344124;26418147;27526134;28986575;29248028
Rendiments d'activitats econòmiques en estimació directa;34339806;28045903;32168952;28259854;26411024;23539566;17528179;14051920;13028214;12645994;13131910;12967674
Rendiments d'activitats econòmiques en estimació objectiva;11130106;4768776;10110284;10362490;10482769;10319405;12623810;13292204;13389934;14880141;15854665;16280354
Base imposable general i de l'estalvi;964074248;905858916;894734453;856650013;812641752;770568476;740951259;717385719;714095762;723063216;749688883;741496685
Reduccions de la base imposable per contribuccions a plans de pensions;7147539;9380002;8738569;8273053;8153443;7776652;7342216;7914354;7506351;7628338;8477789;9159509
Base liquidable general i de l'estalvi;938063227;876941075;865559461;826431680;781571890;739551680;710212609;685255104;681776289;..;..;705415429
Quota íntegra;179453304;163059481;160338225;148989463;138112605;128877941;121912396;127121652;125968866;127291661;126814447;125041259
Deduccions per habitatge habitual;..;4475425;4929726;5303994;5695066;6121291;6239987;7131508;7783140;9171517;9571223;9974670
Deduccions autonòmiques;536383;532059;371670;411862;440409;469003;448818;442919;410549;428247;457241;330632
Quota líquida;173599959;157078140;154117833;142302396;130935060;121182540;114147117;118376853;116704300;116564159;115724254;114019861
Quota resultant de l'autoliquidació;173544393;156967577;154080051;142262003;130978364;121176938;114121044;117545883;115918441;115859412;114017364;112142252
Retencions i pagaments a compte;168768002;156028337;154987121;144930977;134341407;126997652;123694890;128641128;127855350;128543869;127476632;124576597
Resultat de la declaració;616607;-3097386;-5145506;-5619775;-5059106;-7358230;-10872600;-11505436;-12288847;-12961392;-13657198;-12568856

