﻿Distribució de la superfície agrícola utilitzada (SAU)
Arboç, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430167&lang=es
;2020
    SAU;
 explot.;64
 ha;682
     Terres llaurades;
 total;
 explot.;64
 ha;682
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;14
 ha;39
 guarets (inclou terres sembrades per a adob en verd);
 explot.;30
 ha;49
 conreus llenyosos permanents a l'aire lliure;
 explot.;61
 ha;595
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

