﻿Titulars persona física per edat i sexe
Sant Martí Vell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171735
;1999;1989
   Totes les edats;;
 titulars;;
 total;14;58
 homes;12;42
 dones;2;16
 titulars caps explotació;;
 total;14;52
 homes;12;40
 dones;2;12
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;1
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;0;3
 dones;0;1
 titulars caps explotació;;
      homes;0;3
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;0;1
 dones;0;4
 titulars caps explotació;;
      homes;0;1
    dones;0;2
                   De 55 a 59 anys;;
 titulars;;
  homes;4;4
 dones;1;2
 titulars caps explotació;;
      homes;4;4
    dones;1;2
                     De 60 a 64 anys;;
 titulars;;
  homes;0;9
 dones;1;1
 titulars caps explotació;;
      homes;0;9
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;4;19
 dones;0;7
 titulars caps explotació;;
      homes;4;17
    dones;0;6

