﻿Empreses que han cooperat amb altres empreses o entitats en l'any de referència i en algun dels dos anteriors per fer activitats d'innovació. Per tipus de soci de cooperació i grandària de l'empresa
Catalunya. 2022
Unitats: % sobre empreses que han cooperat per fer activitats d'innovació.
Font: Idescat, a partir de l'Enquesta sobre innovació a les empreses de l'INE.
Nota: Empreses amb seu social a Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=in&n=13672&lang=en
;De 10 a 249 ocupats;De 250 ocupats o més;Total
Empreses que han cooperat amb altres empreses o entitats per fer activitats d'innovació;1939;221;2160
% sobre el total d'empreses;6,54;23,05;7,06
Tipus de soci de la cooperació;;;
Empreses fora del grup d'empreses;89,87;84,28;89,30
Consultors, laboratoris comercials o instituts privats de recerca;44,69;56,02;45,85
Proveïdors d'equips, materials, components o programari;27,28;40,95;28,68
Empreses que són els seus usuaris o clients;13,06;15,49;13,31
Empreses competidores;2,26;6,37;2,68
Altres empreses;36,34;29,61;35,65
Altres empreses del mateix grup;9,26;27,78;11,15
Universitats o altres centres d'ensenyament superior;14,35;34,89;16,45
Administració Pública o instituts públics de recerca;10,96;20,98;11,99
Usuaris o clients del sector públic;1,82;6,82;2,33
Institucions sense finalitat de lucre;5,07;9,10;5,48

