﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Anglès. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170084&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;90;79;169;45;38;83;135;117;252
De 5 a 9 años;122;100;222;40;38;78;162;138;300
De 10 a 14 años;138;141;279;32;44;76;170;185;355
De 15 a 19 años;144;134;278;32;40;72;176;174;350
De 20 a 24 años;122;107;229;55;44;99;177;151;328
De 25 a 29 años;98;108;206;58;45;103;156;153;309
De 30 a 34 años;113;101;214;78;67;145;191;168;359
De 35 a 39 años;111;107;218;62;72;134;173;179;352
De 40 a 44 años;165;153;318;67;68;135;232;221;453
De 45 a 49 años;197;173;370;73;62;135;270;235;505
De 50 a 54 años;165;158;323;58;44;102;223;202;425
De 55 a 59 años;163;157;320;40;37;77;203;194;397
De 60 a 64 años;158;155;313;19;19;38;177;174;351
De 65 a 69 años;127;124;251;10;16;26;137;140;277
De 70 a 74 años;121;145;266;6;7;13;127;152;279
De 75 a 79 años;88;99;187;5;7;12;93;106;199
De 80 a 84 años;54;70;124;0;1;1;54;71;125
85 años o más;78;140;218;4;1;5;82;141;223
Total;2254;2251;4505;684;650;1334;2938;2901;5839

