﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Abrera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080018
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;160;192
Sense estudis;470;..;..;..;167;637
Educació primària;950;458;586;246;..;1059
ESO;3076;2094;2587;1406;..;3093
Batxillerat superior;970;802;883;697;..;978
FP grau mitjà;968;849;904;662;..;1011
FP grau superior;1158;949;1107;930;..;1177
Diplomatura;664;560;654;524;0;664
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;538;449;508;436;0;538
Total;8941;6275;7449;4992;524;9465

