﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Total
Cornellà de Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8217&geo=mun:080734&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;146;;3520;;804;
2017-2021;158;;3643;;838;
2016-2020;156;;3631;;833;
2015-2019;150;;3449;;794;
2014-2018;150;;3502;;803;
2013-2017;149;;3558;;814;
2012-2016;152;;3566;;817;
2011-2015;161;;3628;;837;
2010-2014;162;;3690;;850;
2009-2013;170;;3728;;864;

