﻿Estimacions de població vinculada no resident ETCA, per trimestre
Santa Maria de Palautordera
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:082592
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;607;692;856;639;698;9103;9801
2014;554;646;804;615;657;9138;9795
2013;551;596;758;563;617;9195;9812
2012;584;660;782;567;647;9196;9843
2011;584;682;794;595;663;9097;9760
2010;545;684;831;592;665;9040;9705
2009;596;635;784;565;644;8823;9467
2008;606;701;830;599;683;8614;9297
2007;539;640;817;622;656;8235;8891
2006;486;559;763;519;582;8099;8681
2005;447;506;727;481;542;7762;8304
2004;419;476;698;434;506;7499;8005
2003;459;538;765;414;547;7318;7865
2002;439;469;744;485;536;6826;7362

