﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Artesa de Segre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:250349&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;471;402;876
2 plantas;336;228;564
3 plantas;393;189;585
4 plantas;87;30;117
5 plantas;21;9;30
6 plantas;3;6;12
7 plantas;0;0;0
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;75;30;105
Total;1389;894;2283

