﻿Habitatges principals. Per superfície útil i any de construcció
Sant Feliu de Codines. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082107
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;6;3;6;9;6;6;0;9;0;45
De 1900 a 1920;0;0;18;21;9;18;12;21;9;24;3;135
De 1921 a 1940;6;9;24;42;24;30;18;39;21;45;3;261
De 1941 a 1950;0;3;9;18;9;6;12;12;6;15;0;96
De 1951 a 1960;3;3;27;12;30;9;6;15;12;12;3;135
De 1961 a 1970;3;12;57;57;48;30;39;36;36;39;0;351
De 1971 a 1980;0;6;30;60;84;42;33;36;24;33;0;351
De 1981 a 1990;0;0;3;6;36;30;21;15;15;12;0;135
De 1991 a 2000;3;6;21;51;60;27;15;36;9;21;0;252
De 2001 a 2010;3;45;111;183;123;45;36;33;9;18;0;612
De 2011 a 2020;0;3;3;9;6;3;3;3;3;0;0;36
No hi consta;0;3;3;9;6;6;3;3;3;3;9;45
Total;18;102;303;468;441;258;204;255;150;231;24;2451

