﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Castellví de la Marca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080654
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;1;1;1;0;1;0;2;2;1;0;1;7;0;7;4;2;6;1;0;1;0;0;0;14;5;19
De 20 a 24 anys;0;1;1;1;2;3;6;2;8;0;4;4;3;11;14;2;0;2;12;1;13;10;7;17;4;1;5;0;0;0;38;29;67
De 25 a 29 anys;2;4;6;6;6;12;7;9;16;2;7;9;1;12;13;6;1;7;14;1;15;17;9;26;6;1;7;0;0;0;61;50;111
De 30 a 34 anys;0;0;0;4;4;8;3;9;12;1;2;3;0;2;2;5;1;6;10;3;13;13;4;17;10;1;11;0;0;0;46;26;72
De 35 a 39 anys;4;4;8;3;3;6;5;3;8;0;4;4;2;4;6;8;2;10;13;4;17;14;5;19;4;2;6;0;0;0;53;31;84
De 40 a 44 anys;5;2;7;0;1;1;1;11;12;5;4;9;2;5;7;11;1;12;14;2;16;10;4;14;3;4;7;0;0;0;51;34;85
De 45 a 49 anys;7;1;8;0;1;1;4;4;8;1;2;3;1;2;3;10;2;12;16;0;16;13;4;17;4;2;6;0;0;0;56;18;74
De 50 a 54 anys;10;2;12;0;0;0;1;3;4;2;4;6;4;4;8;2;3;5;10;1;11;16;0;16;0;6;6;0;0;0;45;23;68
De 55 a 59 anys;4;2;6;1;0;1;0;0;0;0;0;0;1;1;2;15;8;23;6;0;6;12;2;14;1;0;1;0;0;0;40;13;53
De 60 a 64 anys;4;1;5;0;0;0;0;1;1;0;0;0;0;0;0;8;2;10;0;0;0;2;0;2;1;0;1;0;0;0;15;4;19
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;1;0;1;0;0;0;3;0;3
Total;36;17;53;15;17;32;27;43;70;12;27;39;14;43;57;69;20;89;103;12;115;111;37;148;35;17;52;0;0;0;422;233;655

