﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Vic
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:082981
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;59,4;26,2;14,5;100
2007;59,4;27,2;13,4;100
2006;58,1;28,3;13,7;100
2005;58,1;27,8;14,1;100
2004;58,8;27,3;14,0;100
2003;59,4;26,5;14,1;100
2002;58,3;27,3;14,4;100
2001;58,4;27,3;14,3;100
2000;59,8;26,1;14,1;100

