﻿Distribució de la superfície agrícola utilitzada (SAU)
Salou
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:439057&lang=en
;2020
    SAU;
 explot.;57
 ha;161
     Terres llaurades;
 total;
 explot.;57
 ha;161
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;3
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;11
 ha;14
 guarets (inclou terres sembrades per a adob en verd);
 explot.;8
 ha;6
 conreus llenyosos permanents a l'aire lliure;
 explot.;56
 ha;136
 horts per a consum propi;
 explot.;10
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;1

