﻿Titulars persona física per edat i sexe
Calonge i Sant Antoni
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170340&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;80;190
 homes;62;142
 dones;18;48
 titulars caps explotació;;
 total;71;183
 homes;61;140
 dones;10;43
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;3
 dones;0;1
 titulars caps explotació;;
      homes;0;3
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;1
 dones;4;0
 titulars caps explotació;;
      homes;6;1
    dones;4;0
             De 40 a 44 anys;;
 titulars;;
  homes;6;3
 dones;1;6
 titulars caps explotació;;
      homes;6;3
    dones;0;4
               De 45 a 49 anys;;
 titulars;;
  homes;6;17
 dones;0;3
 titulars caps explotació;;
      homes;6;17
    dones;0;3
                 De 50 a 54 anys;;
 titulars;;
  homes;6;15
 dones;1;5
 titulars caps explotació;;
      homes;6;14
    dones;1;4
                   De 55 a 59 anys;;
 titulars;;
  homes;9;18
 dones;3;12
 titulars caps explotació;;
      homes;8;18
    dones;2;12
                     De 60 a 64 anys;;
 titulars;;
  homes;4;28
 dones;3;6
 titulars caps explotació;;
      homes;4;27
    dones;2;5
                       De 65 anys i més;;
 titulars;;
  homes;23;54
 dones;6;15
 titulars caps explotació;;
      homes;23;54
    dones;1;14

