﻿Dedicació a l'explotació de la mà d'obra familiar
Collsuspina
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080706&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;11;19
 altres activitats lucratives;;
 principal;1;21
 secundària;1;0
      Dedicació del cònjuge;;
   sols a l'explotació;4;5
 altres activitats lucratives;;
 principal;2;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;11
 persones;2;14
 altres activitats lucratives;;
 principal;;
 explot.;2;5
 persones;2;6
 secundària;;
 explot.;0;3
 persones;0;3

