﻿Persona de referència. Per sexe i edat
Calaf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080312
Edat;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;7;9;16
De 25 a 29 anys;38;18;56
De 30 a 34 anys;40;39;79
De 35 a 39 anys;55;33;88
De 40 a 44 anys;63;36;99
De 45 a 49 anys;72;33;105
De 50 a 54 anys;69;20;89
De 55 a 59 anys;77;29;106
De 60 a 64 anys;58;27;85
De 65 a 69 anys;63;30;93
De 70 a 74 anys;57;35;92
De 75 anys i més;57;83;140
Total;656;394;1050

