﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vallromanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082969&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;1;1;0;0;0;1;1;2;1;1;2;2;0;2;3;1;4;3;0;3;1;0;1;0;0;0;11;4;15
De 20 a 24 anys;0;0;0;1;2;3;4;10;14;3;7;10;4;6;10;0;1;1;8;0;8;3;1;4;6;0;6;0;1;1;29;28;57
De 25 a 29 anys;8;3;11;5;9;14;11;8;19;0;6;6;5;9;14;4;0;4;7;1;8;3;2;5;2;3;5;0;0;0;45;41;86
De 30 a 34 anys;17;15;32;13;13;26;23;4;27;3;12;15;2;9;11;0;1;1;12;2;14;9;2;11;2;4;6;0;0;0;81;62;143
De 35 a 39 anys;22;16;38;8;10;18;21;17;38;1;6;7;8;3;11;1;0;1;7;2;9;6;2;8;1;2;3;0;0;0;75;58;133
De 40 a 44 anys;34;16;50;13;8;21;12;10;22;6;8;14;7;3;10;1;0;1;11;2;13;2;0;2;4;4;8;0;0;0;90;51;141
De 45 a 49 anys;15;5;20;5;2;7;13;2;15;2;2;4;5;1;6;1;0;1;5;1;6;5;2;7;1;3;4;0;0;0;52;18;70
De 50 a 54 anys;11;8;19;1;5;6;5;1;6;0;7;7;4;1;5;0;0;0;6;1;7;0;0;0;1;1;2;0;0;0;28;24;52
De 55 a 59 anys;10;1;11;3;2;5;5;1;6;0;0;0;6;3;9;0;0;0;6;0;6;1;1;2;1;0;1;0;0;0;32;8;40
De 60 a 64 anys;5;1;6;2;1;3;3;0;3;0;1;1;0;1;1;0;0;0;1;0;1;2;0;2;0;1;1;0;0;0;13;5;18
De 65 anys i més;0;1;1;0;0;0;0;0;0;3;1;4;0;2;2;0;0;0;0;4;4;1;0;1;0;1;1;0;0;0;4;9;13
Total;122;66;188;51;53;104;97;53;150;19;51;70;42;39;81;9;2;11;66;14;80;35;10;45;19;19;38;0;1;1;460;308;768

