﻿Aprofitament de la SAU
Far d'Empordà, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170059
;1999;1989
   Terres llaurades;;
 total;;
  explot.;33;49
  ha;543;589
 secà;;
 explot.;29;45
 ha;409;398
 regadiu;;
 explot.;24;40
 ha;134;191
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;33;48
 ha;531;572
 secà;;
 explot.;28;43
 ha;397;380
 regadiu;;
 explot.;24;40
 ha;134;191
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;1;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;13;18
 ha;11;13
 secà;;
 explot.;13;18
 ha;11;13
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;7
 ha;0;3
 secà;;
 explot.;2;7
 ha;0;3
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;4
 ha;0;9
 secà;;
 explot.;0;3
 ha;0;7
 regadiu;;
 explot.;0;1
 ha;0;2
   altres;;
 explot.;1;0
 ha;0;0

