﻿Conreus llenyosos: olivera
Castellar del Vallès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:080517&lang=es
;2009
     Total;
 explot.;10
 ha;18
      Secà;
 explot.;9
 ha;16
       Regadiu;
 explot.;2
 ha;2
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1
       Oliva d'almàssera;
 total;
 explot.;9
 ha;16
 secà;
 explot.;9
 ha;16
 regadiu;
 explot.;1
 ha;1

