﻿Immigracions. Per municipi de destinació i lloc de procedència
Gimenells i el Pla de la Font
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:259123&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;27;12;7;2;48
2021;37;12;0;3;52
2020;33;7;7;4;51
2019;36;5;1;5;47
2018;32;1;5;7;45
2017;20;5;1;11;37
2016;17;1;2;1;21
2015;13;0;6;11;30
2014;22;1;10;13;46
2013;10;0;6;16;32
2012;13;0;4;1;18
2011;30;1;1;12;44
2010;14;1;4;8;27
2009;18;0;6;4;28
2008;28;1;2;3;34
2007;43;5;5;13;66
2006;21;0;3;9;33
2005;10;2;4;10;26
2004;16;1;3;14;34
2003;23;2;11;4;40
2002;7;0;0;7;14
2001;12;0;8;7;27
2000;10;0;1;2;13
1999;10;2;0;8;20
1998;2;0;0;3;5
1997;11;0;1;3;15
1995;12;3;1;5;21
1994;10;0;0;14;24
1993;19;0;0;3;22
1992;6;1;4;4;15
1990;..;..;..;..;..
1989;..;..;..;..;..
1988;..;..;..;..;..

