﻿Migracions. Totals
Tornabous
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:252252&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;36;45;24;42;23;28;24;13;24;14;37;39;25;31;24;33;38;30;22;25;30;19;9;24;22
 emigracions;27;27;15;46;34;18;26;33;40;24;25;28;16;40;29;33;40;44;48;41;31;30;34;39;29
 saldo migratori;9;18;9;-4;-11;10;-2;-20;-16;-10;12;11;9;-9;-5;0;-2;-14;-26;-16;-1;-11;-25;-15;-7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;14;3;10;4;11;4;6;8;6;3;8;3;7;2;1;1;5;1;7;2;0;10;2;4
 emigracions;4;4;3;2;2;5;7;7;7;3;2;2;0;4;1;5;3;4;16;7;2;2;2;3;9
 saldo migratori;-3;10;0;8;2;6;-3;-1;1;3;1;6;3;3;1;-4;-2;1;-15;0;0;-2;8;-1;-5
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;30 (b);21;15;28;25;26;21;36;14;7;5;47;36;17;10;34;20;15;1;18;24;18;6;0;7
 emigracions;21 (b);24;17;59;12;10;30;14;16;26;4;12;34;7;0;0;0;0;0;1;3;..;..;..;..
 saldo migratori;9;-3;-2;-31;13;16;-9;22;-2;-19;1;35;2;10;10;34;20;15;1;17;21;..;..;..;..
          Saldo migratori total;15;25;7;-27;4;32;-14;1;-17;-26;14;52;14;4;6;30;16;2;-40;1;20;..;..;..;..

